﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Sant Hilari Sacalm
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:171642&lang=en
;2001
Ensenyaments inicials per a adults;12
Programes de garantia social;4
ESO, educació secundària per a adults;22
Batxillerat, BUP, COU;71
Escola Oficial d'idiomes;14
Ensenyaments artístics grau elemental o mitjà;7
FP de grau mitjà o equivalent;30
FP de grau superior o equivalent;22
Diplomatura universitària o equivalent;55
Llicenciatura universitària o equivalent;68
Postgrau màster, MIR o anàleg;12
Doctorat;4
Curs INEM, o equivalent per a desocupats;5
Curs de formació promogut per l'empresa;42
Altres cursos;171
Total estudiants;504

