﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Flix
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:430607
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);195;120;175;0;490
12/2023 (p);200;105;175;0;480
09/2023 (p);195;105;175;0;475
06/2023 (p);195;125;175;0;495
03/2023 (p);185;135;165;0;490
12/2022 (p);195;155;175;0;520
09/2022 (p);200;150;165;0;515
06/2022 (p);190;165;175;0;530
03/2022 (p);175;150;165;0;495
12/2021 (p);165;160;170;0;495
09/2021 (p);180;145;160;0;485
06/2021 (p);175;140;150;0;470
03/2021 (p);175;150;155;0;480
12/2020 (p);160;135;160;0;455

