﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Montferrer i Castellbò
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:251403&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);325;135
03/2024 (p);315;140
02/2024;315;135
01/2024;305;135
12/2023;310;135
11/2023;310;140
10/2023;320;140
09/2023;315;140
08/2023;305;140
07/2023;310;140
06/2023;310;140
05/2023;315;140
04/2023;315;140
03/2023;315;140
02/2023;305;135
01/2023;290;130
12/2022;295;135
11/2022;290;130
10/2022;290;130
09/2022;280;130
08/2022;280;135
07/2022;280;135
06/2022;280;135
05/2022;285;135
04/2022;290;135
03/2022;280;135
02/2022;290;135
01/2022;285;135
12/2021;290;138
11/2021;288;135
10/2021;292;137
09/2021;286;136
08/2021;280;134
07/2021;290;134
06/2021;287;136
05/2021;285;136
04/2021;274;135
03/2021;274;133
02/2021;277;132
01/2021;281;132
12/2020;287;130
11/2020;283;130
10/2020;279;128
09/2020;276;128
08/2020;272;127
07/2020;273;127
06/2020;273;127
05/2020;279;123
03/2020;273;124
12/2019;282;124
09/2019;284;125
06/2019;288;126
03/2019;286;128
12/2018;273;130
09/2018;280;131
06/2018;297;131
03/2018;287;136
12/2017;277;135
09/2017;268;139
06/2017;269;138
03/2017;272;136
12/2016;271;140
09/2016;267;140
06/2016;269;142
03/2016;267;137
12/2015;256;139
09/2015;261;137
06/2015;261;139
03/2015;256;139
12/2014;253;142
09/2014;255;146
06/2014;261;142
03/2014;251;149
12/2013;254;149
09/2013;250;148
06/2013;250;150
03/2013;243;148
12/2012;240;153
09/2012;258;161
06/2012;274;163
03/2012;272;160

