﻿Feines no remunerades de la llar segons edat i estat de salut. Persones principals (1) en llars d'un nucli
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(1) Persones en unió (matrimonis i parelles de fet) i pares/mares de llars monoparentals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5365&lang=en
;Grau de participació en les feines no remunerades de la llar pròpia. Fa la totalitat;Grau de participació en les feines no remunerades de la llar pròpia. Feines compartides;Grau de participació en les feines no remunerades de la llar pròpia. Petita participació;Grau de participació en les feines no remunerades de la llar pròpia. Sense participació;Grau de participació en les feines no remunerades de la llar pròpia. Total
Homes;2,9;38,8;36,3;22,0;100
de 16 a 24 anys;..;55,7;33,7;..;100
molt bo o bo;..;55,9;33,8;..;100
regular, dolent o molt dolent;..;..;..;..;..
de 25 a 54 anys;2,1;46,5;34,4;17,0;100
molt bo o bo;1,9;47,4;34,2;16,5;100
regular, dolent o molt dolent;..;27,4;38,5;27,9;100
de 55 a 64 anys;2,4;25,2;44,0;28,4;100
molt bo o bo;..;25,6;46,4;25,9;100
regular, dolent o molt dolent;..;23,4;34,2;39,2;100
de 65 anys i més;6,1;26,2;35,7;31,9;100
molt bo o bo;6,7;30,6;39,5;23,1;100
regular, dolent o molt dolent;5,2;19,2;29,8;45,8;100
Dones;53,5;38,1;5,8;2,5;100
de 16 a 24 anys;39,1;52,2;..;..;100
molt bo o bo;39,2;52,1;..;..;100
regular, dolent o molt dolent;..;..;..;..;..
de 25 a 54 anys;50,3;44,2;4,8;0,7;100
molt bo o bo;50,0;45,1;4,3;0,6;100
regular, dolent o molt dolent;54,1;32,0;11,4;..;100
de 55 a 64 anys;68,5;24,4;5,8;..;100
molt bo o bo;72,3;24,0;3,4;..;100
regular, dolent o molt dolent;57,1;25,8;12,9;..;100
de 65 anys i més;53,7;27,2;9,3;9,9;100
molt bo o bo;66,2;28,9;3,1;..;100
regular, dolent o molt dolent;39,9;25,3;16,1;18,7;100

