﻿Distribució de la superfície agrícola utilitzada (SAU)
Alp
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:170062
;2009;1999
   Total;;
   explot.;10;12
    ha;3472;991
 secà;;
 explot.;10;12
 ha;3458;913
 regadiu;;
 explot.;4;8
 ha;13;78
       Terres llaurades;;
 explot.;7;9
 ha;201;108
        Pastures permanents;;
 explot.;7;11
 ha;3270;883

