﻿Dedicació a l'explotació de la mà d'obra familiar
Sant Martí Sesgueioles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:082286&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;8;11
 altres activitats lucratives;;
 principal;0;2
 secundària;1;1
      Dedicació del cònjuge;;
   sols a l'explotació;2;4
 altres activitats lucratives;;
 principal;0;1
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;1;0
 persones;1;0
 altres activitats lucratives;;
 principal;;
 explot.;2;4
 persones;2;4
 secundària;;
 explot.;0;0
 persones;0;0

