﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Selva. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=com:34&lang=en
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Homes;303;2328;9054;28692;11076;8034;5862;4920;3750;954;396;75363
De 15 a 19 anys;24;90;753;2871;681;627;0;0;0;0;0;5052
De 20 a 24 anys;39;141;384;1194;1029;1086;522;456;15;81;3;4950
De 25 a 29 anys;48;156;390;1524;570;690;546;639;72;258;15;4911
De 30 a 34 anys;24;132;372;2025;693;591;498;351;327;144;36;5196
De 35 a 39 anys;30;180;483;2460;1011;615;510;381;381;123;36;6213
De 40 a 44 anys;21;198;507;2967;1215;834;843;585;501;105;45;7827
De 45 a 49 anys;18;165;465;2904;1230;966;846;540;603;63;42;7845
De 50 a 54 anys;18;147;519;2745;1089;873;711;504;495;51;51;7203
De 55 a 59 anys;9;123;600;2505;963;696;507;351;405;45;42;6249
De 60 a 64 anys;9;96;612;2316;948;390;324;342;357;39;36;5460
De 65 a 69 anys;15;84;711;1947;666;276;219;273;237;24;33;4491
De 70 a 74 anys;6;126;834;1545;441;198;159;207;189;6;30;3738
De 75 a 79 anys;12;177;876;954;288;93;102;165;93;9;12;2781
De 80 a 84 anys;12;189;768;429;153;63;51;75;42;6;9;1791
85 anys o més;12;321;774;297;99;33;27;51;30;0;6;1653
Dones;444;2748;9858;23652;10554;6948;5688;7251;4701;1536;390;73770
De 15 a 19 anys;24;66;459;2733;879;441;0;0;0;0;0;4599
De 20 a 24 anys;27;66;219;708;1080;672;573;717;42;129;0;4236
De 25 a 29 anys;36;87;243;936;504;462;594;1029;111;429;21;4452
De 30 a 34 anys;30;114;333;1269;729;519;507;687;573;333;54;5148
De 35 a 39 anys;39;129;396;1494;987;576;588;759;621;189;63;5835
De 40 a 44 anys;36;114;354;1770;1152;747;924;984;849;159;42;7131
De 45 a 49 anys;27;117;303;2025;1044;771;945;882;831;102;60;7104
De 50 a 54 anys;18;81;420;2253;1017;861;627;627;603;63;45;6615
De 55 a 59 anys;30;93;495;2442;954;735;396;495;399;33;27;6102
De 60 a 64 anys;15;93;648;2466;759;432;216;444;270;54;21;5421
De 65 a 69 anys;21;138;840;2046;582;300;138;255;195;27;12;4551
De 70 a 74 anys;21;234;1248;1629;378;192;105;174;114;12;27;4128
De 75 a 79 anys;12;366;1260;939;225;114;42;93;48;3;12;3114
De 80 a 84 anys;39;369;1095;450;162;69;24;54;30;6;3;2301
85 anys o més;66;678;1551;501;105;57;12;48;18;3;0;3042
Total;747;5076;18912;52338;21630;14982;11550;12174;8448;2487;786;149133
De 15 a 19 anys;48;156;1212;5604;1560;1068;0;0;0;0;0;9651
De 20 a 24 anys;69;207;606;1899;2109;1758;1092;1173;57;207;0;9186
De 25 a 29 anys;84;243;630;2460;1071;1152;1143;1671;183;684;39;9366
De 30 a 34 anys;57;249;705;3297;1422;1110;1002;1038;900;477;87;10341
De 35 a 39 anys;66;309;882;3951;1998;1191;1098;1140;1005;312;102;12048
De 40 a 44 anys;60;312;861;4737;2364;1581;1767;1572;1353;264;87;14955
De 45 a 49 anys;45;279;771;4929;2274;1737;1791;1422;1434;162;99;14949
De 50 a 54 anys;39;228;936;4998;2103;1734;1341;1128;1095;117;99;13815
De 55 a 59 anys;39;219;1095;4950;1917;1434;903;846;804;78;69;12351
De 60 a 64 anys;24;189;1260;4782;1707;822;540;786;624;90;57;10881
De 65 a 69 anys;33;222;1551;3990;1251;576;360;531;432;54;48;9042
De 70 a 74 anys;27;360;2082;3171;819;390;264;381;303;15;57;7869
De 75 a 79 anys;24;543;2139;1890;507;210;141;261;141;15;24;5895
De 80 a 84 anys;51;558;1860;882;312;132;72;129;72;9;9;4089
85 anys o més;81;999;2325;798;207;87;39;99;45;6;6;4692

