﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Alcanó
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:250100
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;17171;5145
2020;15301;4241
2019;15259;4394
2018;14408;3747
2017;13768;3502
2016;12832;3553
2015;14357;3950
2014;13205;3173
2013;12138;2947
2012;12679;2760
2011;12679;2760
2010;13266;3099
2009;12989;3210
2008;11848;2616
2007;12103;1869
2006;8389;1339
2005;6874;1035
2004;6489;831
2003;6231;786
2002;3892;778
2001;2938;563
2000;2846;550

