﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Alt Empordà
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10796&geo=com:02&lang=en
;Homes;Dones;Total
03/2024 (p);26655;25535;52190
02/2024;25355;23925;49280
01/2024;24810;23455;48265
12/2023;25295;24070;49365
11/2023;25440;24160;49600
10/2023;25950;24715;50665
09/2023;27005;25830;52835
08/2023;27635;25920;53555
07/2023;28800;27500;56305
06/2023;27950;26285;54235
05/2023;26580;25630;52210
04/2023;26120;25010;51130
03/2023;24840;23565;48405
02/2023;24050;22670;46720
01/2023;23715;22380;46095
12/2022;23990;22845;46835
11/2022;24155;22860;47015
10/2022;24685;23415;48100
09/2022;25465;24305;49770
08/2022;27060;25645;52700
07/2022;27995;27000;54995
06/2022;27090;25470;52560
05/2022;25635;24745;50380
04/2022;25155;24115;49270
03/2022;23790;22580;46370
02/2022;23370;21960;45330
01/2022;22930;21565;44495
12/2021;23224;22126;45350
11/2021;23529;22115;45644
10/2021;23976;22844;46820
09/2021;24478;23078;47556
08/2021;25693;24164;49857
07/2021;26461;25283;51744
06/2021;25318;23545;48863
05/2021;23580;22344;45924
04/2021;22718;21466;44184
03/2021;22388;20876;43264
02/2021;21831;20438;42269
01/2021;21686;20397;42083
12/2020;21759;20597;42356
11/2020;21955;20712;42667
10/2020;22292;21159;43451
09/2020;23333;21812;45145
08/2020;24416;22756;47172
07/2020;24911;23470;48381
06/2020;23547;21634;45181
05/2020;22275;20959;43234
03/2020;22004;20794;42798
12/2019;22555;21433;43988
09/2019;24113;22913;47026
06/2019;25788;24139;49927
03/2019;22906;21286;44192
12/2018;21932;20855;42787
09/2018;23809;22702;46511
06/2018;24960;23430;48390
03/2018;22431;21200;43631
12/2017;21005;20041;41046
09/2017;22883;22045;44928
06/2017;24099;22580;46679
03/2017;21136;19900;41036
12/2016;20274;19409;39683
09/2016;21696;20657;42353
06/2016;22995;21640;44635
03/2016;20683;19683;40366
12/2015;19682;18976;38658
09/2015;20859;20138;40997
06/2015;21959;21107;43066
03/2015;19819;18944;38763
12/2014;18655;18384;37039
09/2014;20087;19612;39699
06/2014;21132;20553;41685
03/2014;18651;18032;36683
12/2013;18213;17916;36129
09/2013;19926;19327;39253
06/2013;20961;20290;41251
03/2013;19146;18233;37379
12/2012;18684;17872;36556
09/2012;20652;20064;40716
06/2012;21718;20488;42206
03/2012;19969;18529;38498

