﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Cabanyes, les
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:080272&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;95;90;30;215
Curs 2021/22;100;85;35;220
Curs 2020/21;100;85;35;220
Curs 2019/20;95;90;40;225
Curs 2018/19;85;95;40;220
Curs 2017/18;90;90;40;220
Curs 2016/17;80;90;45;215
Curs 2015/16;75;95;50;225
Curs 2014/15;70;95;45;210
Curs 2013/14;65;105;40;210
Curs 2012/13;50;110;30;190
Curs 2011/12;35;125;20;175

