﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Llorenç Savall
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:082233&lang=en
;2009;1999
      Total;;
 explot.;12;13
 jornades;2398;3488
 UTA;10;13
     Mà d'obra familiar;;
 total;;
  explot.;10;12
 nombre persones;22;16
  jornades;1692;2307
  UTA;7;8
 titular;;
 nombre persones;10;12
  jornades;1031;1999
  UTA;4;7
 altres familiars;;
  explot.;7;3
 nombre persones;12;4
  jornades;661;308
  UTA;3;1
       Mà d'obra assalariada;;
 total;;
  explot.;5;6
  jornades;684;1103
  UTA;3;5
 fixa;;
  explot.;4;1
 nombre persones;5;3
  jornades;682;684
  UTA;3;3
 eventual;;
  explot.;1;5
  jornades;2;419
  UTA;0;2
            Mà d'obra autònoms o empreses de serveis;;
 explot.;3;7
 jornades;22;78
 UTA;0;0

