﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Sabadell. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:081878&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;5310;5550;10860;3039;3003;6042;8349;8553;16902
2019;5457;5577;11034;3003;2919;5919;8460;8496;16953
2018;4836;4845;9684;1767;1761;3528;6606;6609;13212
2017;3831;4086;7917;1155;1164;2319;4986;5250;10236
2016;3486;3534;7020;933;897;1830;4419;4431;8850
2011-2015;11757;11925;23682;2361;2538;4902;14118;14463;28581
2001-2010;19941;20970;40911;1365;1230;2595;21306;22197;43503
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;4062;4449;8508;39;27;66;4098;4473;8574
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;11553;10923;22476;900;807;1704;12450;11730;24180
No consta;20574;25122;45699;30;33;66;20607;25155;45762
Total;90810;96978;187791;14589;14376;28968;105402;111357;216759

