﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Argentera, l'
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:430173&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;15;5;55;70
02/2024;0;15;5;50;65
01/2024;0;15;5;50;70
12/2023;0;10;5;50;70
11/2023;0;10;5;50;70
10/2023;0;10;5;50;70
09/2023;0;10;5;50;70
08/2023;0;15;5;50;70
07/2023;0;10;5;50;70
06/2023;0;10;5;55;75
05/2023;0;15;5;55;75
04/2023;0;15;5;55;70
03/2023;0;15;5;50;70
02/2023;0;15;5;50;70
01/2023;0;15;5;50;65
12/2022;0;15;5;50;70
11/2022;0;15;5;50;65
10/2022;0;15;5;45;60
09/2022;0;15;5;45;60
08/2022;0;15;5;45;65
07/2022;0;15;5;45;65
06/2022;0;15;5;45;65
05/2022;0;15;5;40;60
04/2022;0;15;5;45;60
03/2022;0;15;5;40;60
02/2022;0;15;5;40;60
01/2022;0;15;5;40;60
12/2021;..;13;..;43;61
11/2021;..;13;..;43;61
10/2021;..;13;..;42;59
09/2021;..;13;..;40;58
08/2021;..;14;..;40;60
07/2021;..;14;..;43;62
06/2021;..;14;..;42;60
05/2021;..;13;..;41;58
04/2021;..;13;..;42;59
03/2021;..;15;..;42;61
02/2021;..;14;..;43;61
01/2021;..;14;..;42;60
12/2020;..;15;..;42;61
11/2020;..;14;..;41;59
10/2020;..;14;..;42;60
09/2020;..;14;..;41;59
08/2020;..;15;..;42;61
07/2020;..;15;..;39;58
06/2020;..;14;..;41;59
05/2020;..;14;..;37;55
03/2020;..;14;..;36;54
12/2019;..;13;..;40;58
09/2019;..;14;..;40;59
06/2019;..;13;..;45;63
03/2019;..;13;..;40;58
12/2018;..;13;..;42;61
09/2018;..;14;..;44;64
06/2018;..;15;..;44;63
03/2018;..;15;..;44;64
12/2017;..;15;..;49;69
09/2017;..;16;..;45;66
06/2017;..;15;..;47;67
03/2017;..;15;..;47;69
12/2016;..;15;..;41;61
09/2016;..;14;..;43;62
06/2016;..;15;..;49;69
03/2016;..;15;..;46;66
12/2015;..;15;..;41;63
09/2015;..;15;..;42;61
06/2015;..;15;..;46;66
03/2015;..;15;..;51;73
12/2014;..;14;..;46;67
09/2014;..;13;..;44;63
06/2014;..;14;..;43;62
03/2014;..;13;..;41;59
12/2013;..;14;..;41;60
09/2013;..;13;..;43;61
06/2013;..;13;..;46;65
03/2013;..;13;..;40;61
12/2012;..;12;..;39;56
09/2012;..;13;..;42;60
06/2012;..;13;..;42;62
03/2012;..;13;..;37;59

