﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Castellví de la Marca. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:080654&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;1;0;0;1
2 habitacions;1;0;0;0;0;0;0;0;1
3 habitacions;1;2;0;2;1;6;3;1;16
4 habitacions;13;8;0;1;3;11;11;4;51
5 habitacions;36;16;0;2;2;18;17;9;100
6 habitacions;31;28;1;2;1;7;6;16;92
7 habitacions;23;29;0;2;1;6;3;6;70
8 habitacions;20;10;2;1;0;0;1;2;36
9 habitacions;8;1;0;1;0;0;0;1;11
10 habitacions i més;8;7;0;0;1;0;2;1;19
Total;141;101;3;11;9;49;43;40;397

