﻿Nombre d'explotacions i superfície censada
Vilanova de Meià
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:252509&lang=en
;2009;1999
      Total explot.;90;95
      Sense terres explot.;2;1
     Amb terres;;
 total;;
 explot.;88;94
 ha;4247;9182
 amb ramaderia;;
 explot.;38;35
 ha;2603;2446
 sense ramaderia;;
 explot.;50;59
 ha;1644;6736
 amb SAU;;
 explot.;88;94
 ha;2769;2990
 amb altres terres;;
 explot.;63;90
 ha;1478;6192

