﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Malgrat de Mar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:081108&lang=es
;1999;1989
      Total;;
 explot.;110;146
 UTA;207;223
     Mà d'obra familiar;;
 total;;
  explot.;100;144
 nombre persones;176;255
  UTA;124;176
 titular;;
 nombre persones;100;144
  UTA;83;121
 cònjuge;;
 nombre persones;39;60
 altres familiars;;
  UTA;22;20
   explot.;31;37
 nombre persones;37;51
  UTA;20;35
       Mà d'obra assalariada;;
 total;;
  explot.;52;55
   UTA;82;47
 fixa;;
  explot.;24;20
 nombre persones;60;32
  UTA;56;26
 eventual;;
  explot.;44;44
   UTA;26;21

