﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Flaçà
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:170675
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;2,1;0,3;5,6;0,0;0,5;1,0;3,0;0,8;0,3;0,3;2,2;0,0;1,0;0,3;5,3;4,0;0,3;1,5;2,8;3,8;34,7
2022;1,3;1,0;7,0;0,0;0,2;0,3;2,8;0,6;2,4;1,6;1,9;0,3;0,4;0,3;5,0;4,3;0,2;1,8;2,8;2,0;36,2
2021;0,9;0,3;5,9;0,0;0,2;0,0;2,9;1,5;1,6;2,3;6,1;0,5;0,0;0,6;6,8;4,6;0,1;0,5;3,2;3,8;41,6
2020;1,1;0,0;3,8;0,0;0,3;0,0;2,6;0,7;1,8;0,7;3,5;0,8;0,0;1,4;4,8;3,8;0,2;1,3;5,4;2,3;34,0
2019;0,0;0,0;2,1;0,0;0,0;0,0;2,9;1,6;1,4;0,5;2,9;0,0;0,0;1,1;3,3;2,9;0,9;1,7;3,2;3,1;27,5
2018;0,7;0,0;2,8;0,3;0,0;0,3;4,3;1,9;2,7;0,9;2,0;0,4;0,0;1,1;5,7;2,9;0,3;1,3;1,6;3,0;32,1
2017;0,5;0,1;4,6;1,3;0,0;0,7;5,8;1,2;2,7;0,4;5,8;0,0;0,3;0,2;6,6;2,6;0,3;0,6;3,5;2,3;39,2
2016;1,2;0,0;5,3;2,4;0,1;0,6;6,1;1,2;1,1;0,3;5,3;0,4;1,0;0,3;8,2;2,7;0,2;1,3;2,2;3,8;43,3
2015;1,3;0,0;7,7;0,5;0,3;1,5;5,9;0,6;5,3;1,3;7,0;0,3;1,1;1,7;9,5;0,9;0,4;2,3;1,7;6,9;56,2
2014;2,8;0,1;7,8;0,0;0,2;1,8;8,2;0,6;6,8;2,6;6,5;0,7;2,0;0,8;9,5;1,9;0,4;3,7;1,3;7,3;64,8
2013;1,9;0,0;9,2;0,0;0,9;2,2;8,1;1,2;7,8;2,2;7,6;1,1;2,3;2,5;9,9;4,9;1,8;4,3;1,3;4,2;73,2
2012;3,0;0,1;10,9;0,0;1,1;3,2;10,7;1,3;4,4;2,3;7,9;0,7;1,1;3,8;8,6;3,3;3,2;4,6;1,8;6,9;78,6
2011;4,4;1,3;17,8;0,0;1,1;3,5;9,1;3,8;4,2;4,7;7,4;0,8;0,7;2,2;8,3;3,3;1,3;3,2;1,8;5,9;84,7
2010;1,9;1,5;29,1;0,4;1,5;3,0;8,1;3,6;8,8;5,3;4,2;0,8;0,0;2,7;6,8;1,5;0,1;2,9;1,2;3,3;86,4
2009;0,2;0,9;26,3;0,2;2,3;1,4;5,3;4,0;8,8;5,8;3,8;1,0;0,1;1,8;5,2;0,7;0,3;1,6;1,2;1,3;72,0

