﻿Població segons lloc de residència i comunitat autònoma de cotització. Per grups d'edat i sexe. Percentatge
Catalunya. 2018
Unitats: Percentatge.
Font: Idescat, a partir de dades de la Mostra contínua de vides laborals.
(*) Estimació amb alta variabilitat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mcvl&n=6248&lang=es
;Homes. Residents Catalunya;Homes. Residents altres CA.;Homes. No consta;Homes. Total;Dones. Residents Catalunya;Dones. Residents altres CA;Dones. No consta;Dones. Total;Ambdós sexes. Residents Catalunya;Ambdós sexes. Residents altres CA;Ambdós sexes. No consta;Ambdós sexes. Total
De 0 a 15 anys;;;;;;;;;;;;
Catalunya;0,08;..;..;0,09;0,10;..;..;0,11;0,18;..;0,01 (*);0,20
Catalunya i altres CA;..;..;..;..;..;..;..;..;..;..;..;..
Altres CA;..;..;..;..;..;..;..;..;..;..;..;..
No consta;..;..;..;..;..;..;..;..;..;..;..;..
Total;0,09;..;..;0,10;0,10;..;..;0,11;0,19;0,01 (*);0,01 (*);0,21
De 16 a 29 anys;;;;;;;;;;;;
Catalunya;6,27;0,27;..;6,55;5,95;0,25;..;6,21;12,23;0,53;0,01 (*);12,77
Catalunya i altres CA;0,32;0,42;..;0,74;0,26;0,40;..;0,66;0,58;0,82;..;1,40
Altres CA;0,17;..;..;0,17;0,11;..;..;0,11;0,28;..;..;0,28
No consta;..;..;..;..;..;..;..;..;..;..;..;..
Total;6,76;0,70;..;7,46;6,32;0,65;..;6,98;13,08;1,35;0,01 (*);14,44
De 30 a 44 anys;;;;;;;;;;;;
Catalunya;13,13;0,42;..;13,56;12,15;0,28;..;12,44;25,29;0,70;0,01 (*);26,00
Catalunya i altres CA;0,56;0,62;..;1,18;0,27;0,38;..;0,65;0,83;1,00;..;1,84
Altres CA;0,57;..;..;0,57;0,27;..;..;0,27;0,83;..;..;0,83
No consta;..;..;..;..;..;..;..;..;..;..;..;..
Total;14,26;1,04;..;15,31;12,69;0,66;..;13,36;26,95;1,70;0,01 (*);28,67
De 45 a 64 anys;;;;;;;;;;;;
Catalunya;15,67;0,34;0,01 (*);16,02;14,54;0,16;0,01 (*);14,71;30,21;0,50;0,02;30,73
Catalunya i altres CA;0,53;0,35;..;0,89;0,23;0,17;..;0,40;0,76;0,52;..;1,28
Altres CA;1,04;..;..;1,04;0,43;..;..;0,43;1,46;..;..;1,46
No consta;..;..;..;..;..;..;..;..;..;..;..;..
Total;17,24;0,69;0,01 (*);17,95;15,20;0,33;0,01 (*);15,54;32,44;1,02;0,02;33,48
De 65 i més anys;;;;;;;;;;;;
Catalunya;10,45;0,16;0,32;10,93;11,30;0,13;0,37;11,80;21,75;0,29;0,69;22,73
Catalunya i altres CA;0,08;0,02 (*);..;0,10;0,05;0,01 (*);..;0,07;0,13;0,03;..;0,17
Altres CA;0,13;..;..;0,13;0,13;..;..;0,13;0,27;..;..;0,27
No consta;..;..;..;..;0,01 (*);..;..;0,01 (*);0,01 (*);..;..;0,01 (*)
Total;10,67;0,18;0,32;11,17;11,49;0,15;0,37;12,01;22,17;0,32;0,69;23,18
No consta;;;;;;;;;;;;
Catalunya;..;..;..;..;..;..;..;..;0,01 (*);..;..;0,01 (*)
Catalunya i altres CA;..;..;..;..;..;..;..;..;..;..;..;..
Altres CA;..;..;..;..;..;..;..;..;..;..;..;..
No consta;..;..;..;..;..;..;..;..;..;..;..;..
Total;..;..;..;..;..;..;..;..;0,01 (*);..;..;0,01 (*)
Total;;;;;;;;;;;;
Catalunya;45,62;1,19;0,35;47,16;44,05;0,82;0,40;45,27;89,67;2,02;0,75;92,43
Catalunya i altres CA;1,49;1,42;..;2,92;0,81;0,96;..;1,78;2,30;2,39;..;4,69
Altres CA;1,91;..;..;1,91;0,94;..;..;0,94;2,85;..;..;2,85
No consta;0,01 (*);..;..;0,01 (*);0,02 (*);..;..;0,02 (*);0,03;..;..;0,03
Total;49,03;2,62;0,35;52,00;45,82;1,79;0,40;48,00;94,85;4,40;0,75;100,00

