﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Tornabous
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:252252&lang=en
;Espanyola;Estrangera;Total
03/2024 (p);265;120;385
02/2024;260;125;385
01/2024;255;125;380
12/2023;260;115;380
11/2023;260;115;370
10/2023;260;110;370
09/2023;270;130;400
08/2023;260;145;405
07/2023;260;115;375
06/2023;260;105;365
05/2023;255;100;355
04/2023;260;100;360
03/2023;260;110;370
02/2023;265;110;375
01/2023;265;110;375
12/2022;265;105;365
11/2022;265;105;370
10/2022;265;105;370
09/2022;265;130;395
08/2022;255;130;385
07/2022;255;110;365
06/2022;255;105;360
05/2022;255;110;365
04/2022;250;105;355
03/2022;260;110;370
02/2022;260;115;375
01/2022;255;115;370
12/2021;256;102;358
11/2021;254;102;356
10/2021;253;101;354
09/2021;251;134;385
08/2021;251;131;382
07/2021;261;111;372
06/2021;256;109;365
05/2021;254;99;353
04/2021;253;93;346
03/2021;259;103;362
02/2021;262;102;364
01/2021;261;97;358
12/2020;259;96;355
11/2020;256;97;353
10/2020;252;95;347
09/2020;252;122;374
08/2020;250;135;385
07/2020;251;107;358
06/2020;243;100;343
05/2020;248;100;348
03/2020;246;96;342
12/2019;257;102;359
09/2019;261;145;406
06/2019;259;107;366
03/2019;266;98;364
12/2018;256;90;346
09/2018;257;133;390
06/2018;253;94;347
03/2018;251;94;345
12/2017;260;92;352
09/2017;251;114;365
06/2017;251;91;342
03/2017;253;82;335
12/2016;249;79;328
09/2016;246;132;378
06/2016;244;81;325
03/2016;241;67;308
12/2015;242;72;314
09/2015;255;116;371
06/2015;245;66;311
03/2015;248;65;313
12/2014;259;67;326
09/2014;256;102;358
06/2014;257;81;338
03/2014;250;68;318
12/2013;245;66;311
09/2013;250;125;375
06/2013;250;73;323
03/2013;245;86;331
12/2012;251;97;348
09/2012;260;127;387
06/2012;268;99;367
03/2012;262;97;359

