﻿Immigracions. Per municipi de destinació i lloc de procedència
Juià
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:170871&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;17;10;2;3;32
2021;20;12;3;0;35
2020;19;7;3;2;31
2019;8;4;1;0;13
2018;8;5;6;1;20
2017;30;8;6;1;45
2016;11;14;3;1;29
2015;21;20;4;1;46
2014;16;16;0;5;37
2013;35;7;7;1;50
2012;24;12;8;1;45
2011;27;2;1;1;31
2010;16;10;8;3;37
2009;16;12;0;0;28
2008;24;12;10;0;46
2007;18;5;0;1;24
2006;21;2;2;3;28
2005;8;7;4;1;20
2004;7;6;3;0;16
2003;14;3;2;1;20
2002;7;2;8;0;17
2001;9;1;1;0;11
2000;8;8;0;0;16
1999;8;1;0;1;10
1998;5;0;1;0;6
1997;0;2;0;0;2
1995;5;0;1;0;6
1994;8;2;4;0;14
1993;3;1;1;0;5
1992;7;0;1;0;8
1990;7;0;0;1;8
1989;7;0;0;1;8
1988;4;1;0;0;5

