﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Vila-seca. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:431711&lang=es
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;8;5;13;3;2;5;0;0;0;1;2;3;0;0;0;2;1;3;0;0;0;14;10;24
De 5 a 9 anys;12;17;29;4;3;7;0;0;0;2;3;5;2;0;2;0;1;1;0;0;0;20;24;44
De 10 a 14 anys;19;17;36;2;6;8;0;1;1;1;1;2;2;1;3;0;0;0;0;0;0;24;26;50
De 15 a 19 anys;12;11;23;8;4;12;0;1;1;1;1;2;0;5;5;0;0;0;1;1;2;22;23;45
De 20 a 24 anys;10;5;15;5;1;6;1;2;3;1;1;2;0;1;1;1;0;1;1;0;1;19;10;29
De 25 a 29 anys;4;5;9;7;3;10;0;0;0;0;2;2;2;2;4;0;0;0;1;1;2;14;13;27
De 30 a 34 anys;6;8;14;8;3;11;0;0;0;2;1;3;3;1;4;2;0;2;0;0;0;21;13;34
De 35 a 39 anys;9;7;16;6;6;12;0;1;1;1;1;2;2;2;4;0;0;0;0;0;0;18;17;35
De 40 a 44 anys;9;11;20;7;4;11;0;0;0;2;1;3;3;4;7;1;1;2;0;0;0;22;21;43
De 45 a 49 anys;8;8;16;4;6;10;0;0;0;4;4;8;4;0;4;0;0;0;0;1;1;20;19;39
De 50 a 54 anys;14;12;26;11;5;16;0;0;0;3;1;4;3;1;4;0;0;0;1;0;1;32;19;51
De 55 a 59 anys;7;6;13;4;4;8;0;0;0;0;3;3;4;4;8;0;0;0;0;0;0;15;17;32
De 60 a 64 anys;4;7;11;2;2;4;0;0;0;2;1;3;0;4;4;0;0;0;0;0;0;8;14;22
De 65 a 69 anys;3;3;6;2;2;4;1;0;1;1;1;2;4;2;6;0;0;0;0;0;0;11;8;19
De 70 a 74 anys;2;1;3;3;2;5;0;0;0;0;0;0;1;3;4;0;0;0;0;0;0;6;6;12
De 75 a 79 anys;3;4;7;1;0;1;0;0;0;1;0;1;4;3;7;0;0;0;0;0;0;9;7;16
De 80 a 84 anys;4;6;10;0;3;3;0;0;0;1;2;3;2;0;2;0;0;0;0;0;0;7;11;18
De 85 anys i més;4;6;10;0;0;0;0;0;0;1;0;1;2;1;3;0;0;0;0;0;0;7;7;14
Total;138;139;277;77;56;133;2;5;7;24;25;49;38;34;72;6;3;9;4;3;7;289;265;554

