﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Camarles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:439039
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;63;0;0;0;0;0;0;0;0;63
De 15 a 19 anys;100;0;1;0;0;0;0;0;0;101
De 20 a 24 anys;87;10;7;2;0;0;0;0;0;106
De 25 a 29 anys;42;41;20;2;0;0;0;0;0;105
De 30 a 34 anys;6;29;47;8;1;0;0;0;0;91
De 35 a 39 anys;4;15;40;11;3;0;0;0;1;74
De 40 a 44 anys;3;21;35;25;12;0;1;0;0;97
De 45 a 49 anys;8;5;32;23;6;4;1;0;0;79
De 50 a 54 anys;5;11;50;14;4;3;1;0;0;88
De 55 a 59 anys;11;17;54;15;6;1;2;0;2;108
De 60 a 64 anys;11;16;49;12;1;2;0;2;0;93
De 65 a 69 anys;6;12;39;11;2;2;2;0;0;74
De 70 a 74 anys;9;4;16;17;3;3;0;0;0;52
De 75 anys i més;14;13;43;28;9;3;2;2;1;115
Total;369;194;433;168;47;18;9;4;4;1246

