﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Guim de la Plana
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:251977&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);85;5;90
03/2024 (p);85;5;90
02/2024;85;5;90
01/2024;85;5;90
12/2023;85;5;90
11/2023;80;5;90
10/2023;80;5;90
09/2023;85;10;90
08/2023;80;10;90
07/2023;85;10;95
06/2023;85;10;95
05/2023;85;10;95
04/2023;90;10;100
03/2023;85;10;95
02/2023;85;10;95
01/2023;85;10;95
12/2022;85;10;95
11/2022;85;10;95
10/2022;85;10;95
09/2022;80;10;90
08/2022;75;10;90
07/2022;80;10;90
06/2022;75;10;85
05/2022;70;10;80
04/2022;70;10;85
03/2022;70;10;80
02/2022;70;15;85
01/2022;70;15;85
12/2021;72;14;86
11/2021;70;13;83
10/2021;72;14;86
09/2021;72;14;86
08/2021;69;14;83
07/2021;71;14;85
06/2021;72;14;86
05/2021;69;14;83
04/2021;70;14;84
03/2021;69;14;83
02/2021;70;13;83
01/2021;70;13;83
12/2020;71;13;84
11/2020;68;13;81
10/2020;68;14;82
09/2020;68;12;80
08/2020;67;12;79
07/2020;66;15;81
06/2020;64;16;80
05/2020;65;16;81
03/2020;65;12;77
12/2019;68;7;75
09/2019;67;12;79
06/2019;66;12;78
03/2019;69;13;82
12/2018;69;9;78
09/2018;68;10;78
06/2018;68;12;80
03/2018;64;8;72
12/2017;64;7;71
09/2017;60;7;67
06/2017;62;8;70
03/2017;62;8;70
12/2016;61;6;67
09/2016;61;7;68
06/2016;61;6;67
03/2016;59;8;67
12/2015;57;8;65
09/2015;58;8;66
06/2015;60;11;71
03/2015;60;8;68
12/2014;58;8;66
09/2014;59;5;64
06/2014;58;5;63
03/2014;..;..;61
12/2013;55;5;60
09/2013;..;..;59
06/2013;56;5;61
03/2013;57;5;62
12/2012;57;5;62
09/2012;61;5;66
06/2012;..;..;64
03/2012;..;..;69

