﻿Immigracions. Per municipi de destinació i lloc de procedència
Sant Vicenç de Torelló
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:082652&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;70;10;14;6;100
2021;62;7;3;13;85
2020;84;12;11;2;109
2019;91;7;3;4;105
2018;82;11;7;9;109
2017;65;10;7;2;84
2016;41;6;5;6;58
2015;60;13;6;2;81
2014;68;11;12;0;91
2013;43;9;6;6;64
2012;44;6;8;1;59
2011;60;11;8;2;81
2010;65;8;2;2;77
2009;63;11;7;4;85
2008;62;12;4;5;83
2007;44;15;9;5;73
2006;78;24;3;4;109
2005;53;12;5;1;71
2004;76;10;7;7;100
2003;60;20;4;2;86
2002;70;10;3;3;86
2001;48;4;1;1;54
2000;55;5;4;2;66
1999;71;4;5;3;83
1998;53;2;5;0;60
1997;30;3;4;5;42
1995;52;0;0;4;56
1994;48;5;1;0;54
1993;29;5;1;5;40
1992;45;0;4;0;49
1990;52;2;1;8;63
1989;28;0;4;3;35
1988;26;7;2;1;36

