﻿Population at 1 January. By nationality, sex and five-year age group
Capolat. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:080459&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;1;2;3;0;0;0;1;2;3
From 5 to 9 years;5;2;7;0;0;0;5;2;7
From 10 to 14 years;2;5;7;0;0;0;2;5;7
From 15 to 19 years;2;4;6;0;0;0;2;4;6
From 20 to 24 years;1;2;3;0;0;0;1;2;3
From 25 to 29 years;0;2;2;0;0;0;0;2;2
From 30 to 34 years;1;0;1;0;0;0;1;0;1
From 35 to 39 years;0;1;1;0;0;0;0;1;1
From 40 to 44 years;3;6;9;0;0;0;3;6;9
From 45 to 49 years;7;5;12;0;0;0;7;5;12
From 50 to 54 years;7;3;10;0;0;0;7;3;10
From 55 to 59 years;5;5;10;0;0;0;5;5;10
From 60 to 64 years;1;1;2;0;0;0;1;1;2
From 65 to 69 years;1;2;3;0;0;0;1;2;3
From 70 to 74 years;4;2;6;0;0;0;4;2;6
From 75 to 79 years;0;4;4;0;0;0;0;4;4
From 80 to 84 years;0;0;0;0;0;0;0;0;0
85 years and over;2;1;3;0;0;0;2;1;3
Total;42;47;89;0;0;0;42;47;89

