﻿Habitatges principals. Per superfície útil i instal·lacions
Cabanelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:170314
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;0;0;0;1;1;7;4;2;5;3;3;4;9;8;47
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;4;6;2;8;2;2;5;4;5;38
No té aigua corrent;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;2
Amb aigua calenta central;0;0;0;0;0;1;0;8;7;4;13;4;5;8;13;12;75
Sense aigua calenta central;0;0;0;0;0;0;1;4;3;0;0;1;0;1;1;1;12
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;0;0;0;0;0;1;1;12;10;4;13;5;5;9;14;13;87
Calefacció col·lectiva;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calefacció individual;0;0;0;0;0;1;0;5;1;1;4;4;4;4;3;7;34
Calefacció aparells mòbils;0;0;0;0;0;0;0;4;5;0;6;1;1;3;7;3;30
Sense calefacció;0;0;0;0;0;0;1;3;4;3;3;0;0;2;4;3;23
Amb línia telefònica;0;0;0;0;0;1;1;11;7;3;13;5;4;9;13;12;79
Sense línia telefònica;0;0;0;0;0;0;0;1;3;1;0;0;1;0;1;1;8
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Sense refrigeració;0;0;0;0;0;1;1;12;10;4;12;5;5;9;14;13;86
Total;0;0;0;0;0;1;1;12;10;4;13;5;5;9;14;13;87

