﻿Població. Per estat civil, sexe i edat quinquennal
Caldes de Montbui. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:080333
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;1413;1269;2685;0;0;0;0;0;0;0;0;0;0;0;0;1416;1272;2685
De 15 a 19 anys;510;504;1014;0;3;0;0;0;0;0;0;0;9;9;15;519;516;1032
De 20 a 24 anys;444;402;849;0;6;6;0;3;0;0;3;3;33;15;51;483;426;909
De 25 a 29 anys;426;348;777;27;51;78;0;0;0;0;6;6;36;21;60;492;429;921
De 30 a 34 anys;273;228;504;108;165;273;0;0;0;12;9;24;63;33;96;456;438;897
De 35 a 39 anys;270;213;483;240;270;510;0;0;0;21;51;69;48;21;69;576;558;1134
De 40 a 44 anys;267;195;462;411;396;804;3;3;6;75;108;180;48;30;78;801;726;1530
De 45 a 49 anys;183;129;315;471;498;966;0;3;3;120;150;273;42;30;72;822;807;1629
De 50 a 54 anys;120;99;219;414;420;831;3;21;24;135;138;273;39;21;60;711;699;1410
De 55 a 59 anys;78;48;126;414;408;822;6;30;33;111;132;243;18;12;33;624;633;1260
De 60 a 64 anys;48;42;93;372;384;756;9;54;63;78;78;153;12;9;24;519;573;1089
De 65 a 69 anys;27;18;45;339;297;639;15;72;87;39;30;69;0;6;6;423;420;843
De 70 a 74 anys;15;15;33;312;285;597;27;114;141;36;27;63;3;3;6;393;447;840
De 75 a 79 anys;15;9;24;192;153;342;18;144;162;12;12;27;3;3;6;243;321;564
De 80 a 84 anys;9;6;15;135;93;231;30;171;201;3;6;12;0;0;0;180;279;462
De 85 a 89 anys;6;9;15;81;54;135;30;162;192;3;6;9;0;0;0;123;231;357
De 90 a 94 anys;0;6;9;36;9;45;18;108;126;0;0;0;0;0;0;57;123;177
De 95 a 99 anys;3;0;0;3;3;6;6;27;30;0;0;0;0;0;0;12;30;39
100 anys o més;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;3;3
Total;4119;3546;7665;3558;3498;7056;168;909;1077;648;762;1407;354;228;579;8847;8937;17784

