﻿Bovins. Nombre de caps
Castellar del Riu
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:080500&lang=en
;2020
     Total (inclou búfales);
 explot.;5
 caps;955
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;5
 caps;418
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;5
 caps;418
       Altres bovins de 2 o més anys;
 total;
 explot.;5
 caps;64
 mascles;
 explot.;5
 caps;15
 braves que no han parit;
 explot.;3
 caps;49
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;3
 caps;75
 mascles;
 explot.;3
 caps;18
 femelles que no han parit;
 explot.;2
 caps;57
             Bovins de menys d'1 any;
 explot.;5
 caps;398

