﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Pacs del Penedès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:081542&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);55;140;125;120;440
03/2024 (p);55;140;125;120;440
02/2024;55;135;120;120;430
01/2024;55;135;120;120;430
12/2023;55;140;120;120;440
11/2023;60;140;125;115;440
10/2023;55;145;120;115;440
09/2023;55;140;120;115;435
08/2023;45;130;125;115;415
07/2023;50;130;120;115;415
06/2023;55;135;120;110;420
05/2023;50;140;120;110;425
04/2023;50;145;120;110;425
03/2023;45;145;115;110;420
02/2023;50;140;115;110;415
01/2023;50;140;115;110;415
12/2022;50;145;120;110;420
11/2022;45;145;120;110;420
10/2022;50;140;120;110;420
09/2022;45;140;115;110;415
08/2022;55;145;115;115;430
07/2022;60;145;115;110;430
06/2022;60;145;115;115;430
05/2022;60;145;115;110;435
04/2022;60;140;115;110;425
03/2022;60;145;110;115;430
02/2022;60;145;115;120;435
01/2022;55;150;110;115;435
12/2021;59;146;114;115;434
11/2021;59;143;116;112;430
10/2021;58;142;116;113;429
09/2021;58;138;116;114;426
08/2021;56;135;116;111;418
07/2021;65;139;114;112;430
06/2021;69;138;117;111;435
05/2021;58;135;114;110;417
04/2021;55;136;112;111;414
03/2021;51;134;117;105;407
02/2021;56;142;122;106;426
01/2021;52;142;120;108;422
12/2020;56;143;117;112;428
11/2020;50;141;116;113;420
10/2020;52;139;113;112;416
09/2020;49;139;115;112;415
08/2020;44;129;114;112;399
07/2020;44;128;114;114;400
06/2020;50;130;117;112;409
05/2020;54;127;114;115;410
03/2020;53;128;117;113;411
12/2019;67;138;127;106;438
09/2019;61;136;124;110;431
06/2019;59;141;123;109;432
03/2019;62;145;123;106;436
12/2018;55;152;121;105;433
09/2018;61;147;119;105;432
06/2018;67;144;122;102;435
03/2018;63;137;127;95;422
12/2017;60;131;128;94;413
09/2017;60;133;133;90;416
06/2017;61;136;137;92;426
03/2017;52;149;133;88;422
12/2016;54;148;130;85;417
09/2016;57;147;129;90;423
06/2016;61;156;129;86;432
03/2016;62;151;133;81;427
12/2015;61;151;128;82;422
09/2015;55;148;126;83;412
06/2015;58;152;123;82;415
03/2015;64;147;121;80;412
12/2014;58;146;122;83;409
09/2014;48;141;120;87;396
06/2014;58;156;112;87;413
03/2014;47;162;119;83;411
12/2013;50;157;121;84;412
09/2013;50;160;115;85;410
06/2013;53;164;121;82;420
03/2013;55;162;124;82;423
12/2012;58;174;123;81;436
09/2012;53;170;120;89;432
06/2012;59;174;119;84;436
03/2012;55;170;122;81;428

