﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Vallès Oriental
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=com:41&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1322,89;1524,24;947,55;484,42;839,37;1351,95
2021;1164,25;1332,35;829,25;428,12;691,28;1181,98
2020;1158,48;1301,10;810,40;417,94;697,82;1155,96
2019;1142,67;1270,54;792,18;409,91;690,43;1130,04
2018;1116,94;1233,92;753,58;399,64;629,12;1094,12
2017;1089,83;1194,20;716,94;391,26;641,36;1055,95
2016;1083,64;1170,97;704,52;384,71;677,92;1036,02
2014;1054,96;1119,13;682,89;377,72;648,18;993,93
2013;1043,87;1095,76;673,90;378,01;601,29;976,63
2012;1025,97;1077,06;656,28;370,82;594,06;957,06
2011;1005,10;1047,98;649,84;364,53;565,18;936,35

