﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Olesa de Montserrat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:081477
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;330;135;213;24;45;96;219;747;321;129;15;3;2277
2 plantes;27;21;45;27;12;27;39;21;162;87;6;0;477
3 plantes;21;9;48;0;6;42;60;45;390;312;3;0;939
4 plantes;6;0;6;0;0;195;300;6;447;747;15;0;1722
5 plantes;0;0;0;0;300;237;603;96;225;849;0;0;2316
6 plantes;0;0;0;0;0;102;321;0;87;156;0;0;669
7 plantes;0;0;0;0;0;12;252;0;15;33;0;0;312
8 plantes;0;0;0;0;0;0;42;30;0;0;0;0;72
9 plantes;0;0;0;0;0;30;0;0;0;0;0;0;30
10 plantes o més;0;0;0;0;0;0;51;0;0;0;0;0;51
No hi consta;0;0;0;0;0;0;0;0;0;3;0;66;66
Total;384;165;315;51;366;744;1890;948;1650;2316;36;66;8928

