﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Alcover. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:430056&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;95;9;104
Pesca;0;0;0
Indústries extractives;6;11;17
Indústries manufactureres;269;127;396
Energia elèctrica, gas i aigua;0;1;1
Construcció;163;71;234
Comerç i reparacions;120;29;149
Hoteleria;46;5;51
Transport, emmagatzematge i comunicacions;7;21;28
Mediació financera;10;7;17
"Activitats immobiliàries, lloguer; serveis empresarials";20;12;32
Administració pública, defensa i SS obligatòria;22;12;34
Educació;21;32;53
Activitats sanitàries i veterinàries, serveis socials;20;13;33
"Altres activitats socials i serveis; serveis personals";27;4;31
Llars que ocupen personal domèstic;5;2;7
Organismes extraterritorials;0;0;0
Total;831;356;1187

