﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Avinyonet del Penedès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:080137&lang=es
;1999;1989
     Total;;
 explot.;123;144
 UDE;1741;754
     UDE;;
 <1;;
 explot.;9;25
 UDE;6;15
 1 a <2;;
 explot.;13;33
 UDE;19;48
 2 a <4;;
 explot.;18;29
 UDE;58;89
 4 a <6;;
 explot.;15;17
 UDE;74;84
 6 a <8;;
 explot.;9;9
 UDE;61;62
 8 a <12;;
 explot.;15;13
 UDE;147;125
 12 a <16;;
 explot.;8;10
 UDE;114;135
 16 a <40;;
 explot.;27;7
 UDE;693;148
 40 a <60;;
 explot.;5;1
 UDE;248;49
 60 a <100;;
 explot.;4;0
 UDE;320;0
 >=100;;
 explot.;0;0
 UDE;0;0

