﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Quart
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:171426&lang=en
;2001
Dret;12
Magisteri;53
Ciències socials;105
Arts i humanitats;35
Informàtica;11
Enginyeries;41
Formació tècnica;108
Ciències;21
Arquitectura i construcció;11
Agricultura i veterinària;5
Salut i serveis socials;48
Altres serveis;36
Total;486

