﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Calldetenes
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:080370&lang=en
;Homes;Dones;Total
2022;272;256;528
2021;261;252;513
2020;257;244;501
2019;257;250;507
2018;242;244;486
2017;237;233;470
2016;231;230;461
2014;228;210;438
2013;217;208;425
2012;205;208;413
2011;193;201;394

