﻿Conreus herbacis: cereals per a gra
Campllong
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:170388
;1999;1989;1982
     Total;;;
 explot.;29;38;37
 ha;309;203;282
      Secà;;;
 explot.;26;34;36
 ha;179;145;252
       Regadiu;;;
 explot.;8;9;5
 ha;130;58;30
     Blat;;;
 total;;;
 explot.;16;17;24
 ha;117;53;98
 secà;;;
 explot.;15;16;24
 ha;98;52;98
 regadiu;;;
 explot.;2;1;0
 ha;19;1;0
       Ordi;;;
 total;;;
 explot.;19;19;18
 ha;77;69;52
 secà;;;
 explot.;19;19;18
 ha;77;68;52
 regadiu;;;
 explot.;0;1;0
 ha;0;1;0
         Civada;;;
 total;;;
 explot.;0;4;18
 ha;0;6;26
 secà;;;
 explot.;0;4;18
 ha;0;6;26
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;8;10;13
 ha;109;72;106
 secà;;;
 explot.;2;4;9
 ha;3;16;76
 regadiu;;;
 explot.;6;8;4
 ha;106;55;30
                 Melca;;;
 total;;;
 explot.;3;5;1
 ha;6;3;0
 secà;;;
 explot.;1;3;0
 ha;1;3;0
 regadiu;;;
 explot.;2;2;1
 ha;5;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

