﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Ivars de Noguera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:251121
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);45;15;15;80;150
02/2024;45;15;15;80;150
01/2024;45;15;15;75;145
12/2023;45;15;10;75;150
11/2023;45;15;10;75;145
10/2023;45;15;10;70;145
09/2023;50;15;10;75;150
08/2023;50;15;10;75;150
07/2023;55;15;10;80;155
06/2023;50;15;10;75;145
05/2023;45;10;10;75;145
04/2023;45;15;10;75;145
03/2023;45;15;10;80;145
02/2023;40;15;10;80;145
01/2023;40;15;10;75;140
12/2022;40;15;10;75;140
11/2022;40;10;10;70;135
10/2022;45;10;10;75;140
09/2022;45;10;10;75;140
08/2022;45;10;10;80;150
07/2022;45;15;10;80;150
06/2022;45;15;10;75;145
05/2022;45;15;10;80;145
04/2022;45;10;10;75;140
03/2022;45;15;10;75;140
02/2022;40;15;15;65;135
01/2022;40;15;10;65;130
12/2021;41;11;12;68;132
11/2021;39;10;15;67;131
10/2021;42;11;13;68;134
09/2021;45;12;14;67;138
08/2021;45;12;14;69;140
07/2021;46;12;14;71;143
06/2021;42;13;13;65;133
05/2021;42;14;14;64;134
04/2021;42;13;14;63;132
03/2021;42;13;15;65;135
02/2021;47;12;15;69;143
01/2021;47;10;15;69;141
12/2020;45;10;14;71;140
11/2020;41;10;15;70;136
10/2020;41;10;16;69;136
09/2020;48;10;16;67;141
08/2020;52;11;16;66;145
07/2020;50;11;14;67;142
06/2020;49;11;15;65;140
05/2020;48;11;15;67;141
03/2020;44;11;13;65;133
12/2019;42;12;14;68;136
09/2019;52;12;16;66;146
06/2019;52;10;15;64;141
03/2019;46;12;15;71;144
12/2018;46;13;15;72;146
09/2018;53;11;15;69;148
06/2018;56;11;15;64;146
03/2018;47;13;16;59;135
12/2017;43;14;14;64;135
09/2017;48;14;17;60;139
06/2017;53;13;16;57;139
03/2017;46;14;16;56;132
12/2016;48;16;16;52;132
09/2016;57;16;17;52;142
06/2016;59;16;15;50;140
03/2016;45;15;13;51;124
12/2015;42;15;13;53;123
09/2015;55;15;14;49;133
06/2015;55;12;15;54;136
03/2015;48;11;12;62;133
12/2014;50;10;10;61;131
09/2014;49;12;8;56;125
06/2014;52;13;11;53;129
03/2014;44;14;12;59;129
12/2013;43;13;11;63;130
09/2013;56;13;13;52;134
06/2013;52;11;12;54;129
03/2013;43;12;11;58;124
12/2012;48;12;12;60;132
09/2012;56;14;13;61;144
06/2012;61;16;11;62;150
03/2012;55;16;10;66;147

