﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sils
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:171931
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);435;580;555;395;1965
12/2023 (p);420;575;530;395;1920
09/2023 (p);420;595;545;385;1945
06/2023 (p);370;685;515;385;1950
03/2023 (p);355;675;565;375;1975
12/2022 (p);390;600;565;375;1930
09/2022 (p);385;615;535;370;1900
06/2022 (p);360;655;595;375;1985
03/2022 (p);380;660;490;370;1900
12/2021 (p);370;675;390;380;1820
09/2021 (p);390;610;395;355;1755
06/2021 (p);395;665;325;355;1745
03/2021 (p);395;610;295;355;1655
12/2020 (p);400;610;265;355;1630

