﻿Titulars persona física per edat i sexe
Vilaplana
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:431690&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;50;47
 homes;32;39
 dones;18;8
 titulars caps explotació;;
 total;39;46
 homes;30;38
 dones;9;8
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;4
 homes;0;2
 dones;1;2
 titulars caps explotació;;
 total;1;4
 homes;0;2
 dones;1;2
         De 35 a 44 anys;;
 titulars;;
 total;4;5
 homes;3;5
 dones;1;0
 titulars caps explotació;;
 total;3;5
 homes;3;5
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;14;10
 homes;10;7
 dones;4;3
 titulars caps explotació;;
 total;12;10
 homes;9;7
 dones;3;3
             De 55 a 64 anys;;
 titulars;;
 total;11;5
 homes;8;5
 dones;3;0
 titulars caps explotació;;
 total;10;5
 homes;8;5
 dones;2;0
               De 65 anys o més;;
 titulars;;
 total;20;23
 homes;11;20
 dones;9;3
 titulars caps explotació;;
 total;13;22
 homes;10;19
 dones;3;3

