﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Gelida
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:080919
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);119;16;4;0;139
12/2023 (p);117;16;4;0;137
09/2023 (p);116;16;4;0;136
06/2023 (p);111;18;4;0;133
03/2023 (p);111;17;4;0;132
12/2022 (p);111;15;4;0;130
09/2022 (p);109;17;4;0;130
06/2022 (p);104;18;4;0;126
03/2022 (p);114;15;4;0;133
12/2021 (p);119;13;4;0;136
09/2021 (p);112;11;4;0;127
06/2021 (p);109;13;4;0;126
03/2021 (p);109;11;4;0;124
12/2020 (p);112;11;4;0;127

