﻿Nombre d'explotacions i superfície censada
Pla de l'Estany
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=com:28&lang=es
;1999;1989;1982
      Total explot.;525;1013;1168
      Sense terres explot.;49;12;17
     Amb terres;;;
 total;;;
 explot.;476;1001;1151
 ha;16144;20162;22014
 amb ramaderia;;;
 explot.;362;718;880
 ha;12853;13224;14195
 sense ramaderia;;;
 explot.;114;283;271
 ha;3291;6943;7818
 amb SAU;;;
 explot.;455;850;1030
 ha;9093;8933;9368
 amb altres terres;;;
 explot.;354;833;636
 ha;7051;11232;12645

