﻿Population. By sex, large age groups and municipality size
Selva. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16341&geo=com:34&lang=en
;Males. From 0 to 15 years;Males. From 16 to 64 years;Males. 65 years and over;Males. Total;Females. From 0 to 15 years;Females. From 16 to 64 years;Females. 65 years and over;Females. Total;Total. From 0 to 15 years;Total. From 16 to 64 years;Total. 65 years and over;Total. Total
Up to 500 inhabitants;45;331;114;490;55;268;104;427;100;599;218;917
From 501 to 2,000 inhabitants;359;1605;462;2426;359;1411;485;2255;718;3016;947;4681
From 2,001 to 5,000 inhabitants;1971;8307;2212;12490;1853;7879;2605;12337;3824;16186;4817;24827
From 5,001 to 10,000 inhabitants;4580;18932;4878;28390;4394;17406;5536;27336;8974;36338;10414;55726
From 10,001 to 50,000 inhabitants;7662;32900;7685;48247;7281;31463;9472;48216;14943;64363;17157;96463
From 50,001 to 100,000 inhabitants;0;0;0;0;0;0;0;0;0;0;0;0
From 100,001 to 1,000,000 inhabitants;0;0;0;0;0;0;0;0;0;0;0;0
More than 1,000,000 inhabitants;0;0;0;0;0;0;0;0;0;0;0;0
Total;14617;62075;15351;92043;13942;58427;18202;90571;28559;120502;33553;182614

