﻿Població a 1 de gener. Per sexe i edat quinquennal
Montblanc. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:430862
;Homes;Dones;Total
De 0 a 4 anys;158;124;282
De 5 a 9 anys;216;160;376
De 10 a 14 anys;212;199;411
De 15 a 19 anys;207;171;378
De 20 a 24 anys;197;182;379
De 25 a 29 anys;209;153;362
De 30 a 34 anys;213;191;404
De 35 a 39 anys;239;244;483
De 40 a 44 anys;324;288;612
De 45 a 49 anys;319;292;611
De 50 a 54 anys;302;294;596
De 55 a 59 anys;280;261;541
De 60 a 64 anys;266;262;528
De 65 a 69 anys;193;212;405
De 70 a 74 anys;168;177;345
De 75 a 79 anys;100;157;257
De 80 a 84 anys;70;103;173
De 85 a 89 anys;69;84;153
De 90 a 94 anys;25;58;83
De 95 a 99 anys;7;22;29
100 anys o més;0;2;2
Total;3774;3636;7410

