﻿Valor mitjà de la dimensió estalvi d'aigua i proporció d'habitatges pel seu nivell de sensibilització. Per tipus de llar
Catalunya. 2008
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=es&n=12385&lang=en
;Estalvi d'aigua;Nivell de sensibilització dels habitatges %. Baix;Nivell de sensibilització dels habitatges %. Mitjà;Nivell de sensibilització dels habitatges %. Alt;Nivell de sensibilització dels habitatges %. Total
Llar unipersonal;6,44;3,0;64,2;32,8;100
Parella sola;6,81;1,5;53,5;45,0;100
Parella amb algun fill >= 25 anys;6,82;2,2;51,0;46,8;100
Parella amb tots els fills >= 25 anys;6,92;1,2;45,9;52,8;100
Pare o mare sol amb algun fill >= 25 anys;6,78;1,4;56,3;42,3;100
Pare o mare sol amb tots els fills >= 25 anys;6,40;7,8;57,8;34,4;100
Parella/pare o mare sol, amb algun fill >= 25 anys i altres persones a la llar;6,82;0,0;57,5;42,5;100
Llar amb altres persones;6,54;6,4;57,3;36,3;100
Total;6,77;2,6;55,0;42,4;100

