﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, edat i sexe
Sant Quirze del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:082384
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;4803;324;5127;153;1410;648;600;2811;7941
De 16 a 19 anys;42;12;54;0;0;450;57;507;561
De 20 a 24 anys;258;18;276;0;0;171;108;279;552
De 25 a 29 anys;333;36;369;3;0;24;87;114;480
De 30 a 34 anys;348;33;381;6;0;3;54;63;447
De 35 a 39 anys;483;27;510;9;0;3;39;51;558
De 40 a 44 anys;720;42;762;15;0;0;48;63;825
De 45 a 49 anys;843;42;885;21;0;0;48;69;951
De 50 a 54 anys;723;36;759;27;0;0;33;60;816
De 55 a 59 anys;588;36;624;33;3;3;30;69;687
De 60 a 64 anys;372;39;411;45;129;3;57;234;645
De 65 a 69 anys;78;0;78;0;426;0;15;441;519
De 70 a 74 anys;15;0;15;0;381;0;6;387;402
De 75 a 79 anys;3;0;3;0;207;0;15;222;222
De 80 a 84 anys;0;0;0;0;126;0;3;129;129
85 anys o més;0;0;0;0;138;0;3;141;141
Dones;4608;477;5085;183;1296;642;1173;3294;8379
De 16 a 19 anys;33;3;36;0;0;456;51;507;543
De 20 a 24 anys;255;27;282;0;0;159;114;273;558
De 25 a 29 anys;312;42;354;0;0;15;63;78;429
De 30 a 34 anys;348;36;384;3;0;3;69;75;453
De 35 a 39 anys;525;45;570;6;0;3;54;63;630
De 40 a 44 anys;699;48;747;12;0;0;78;90;840
De 45 a 49 anys;834;69;903;21;0;3;72;96;999
De 50 a 54 anys;666;66;732;30;0;0;75;105;843
De 55 a 59 anys;540;54;594;33;0;0;99;132;729
De 60 a 64 anys;324;90;414;66;147;0;111;324;738
De 65 a 69 anys;48;0;48;0;381;0;96;477;525
De 70 a 74 anys;6;0;6;0;294;0;78;372;381
De 75 a 79 anys;0;0;0;0;165;0;45;210;213
De 80 a 84 anys;6;0;6;0;111;0;66;177;186
85 anys o més;0;0;0;15;192;0;102;309;309
Total;9411;798;10209;336;2706;1293;1773;6108;16320
De 16 a 19 anys;78;18;96;0;0;903;108;1011;1110
De 20 a 24 anys;513;48;561;0;0;330;225;555;1113
De 25 a 29 anys;645;75;720;0;0;36;150;186;906
De 30 a 34 anys;696;69;765;6;0;6;123;135;900
De 35 a 39 anys;1008;69;1077;15;0;6;90;111;1188
De 40 a 44 anys;1422;90;1512;27;0;3;126;156;1665
De 45 a 49 anys;1680;111;1791;42;0;3;120;165;1953
De 50 a 54 anys;1389;102;1491;60;0;0;108;168;1659
De 55 a 59 anys;1128;90;1218;63;0;3;129;195;1413
De 60 a 64 anys;696;126;822;111;279;3;168;561;1383
De 65 a 69 anys;129;0;129;0;807;0;111;918;1047
De 70 a 74 anys;24;0;24;0;675;0;87;762;783
De 75 a 79 anys;3;0;3;3;372;0;60;435;435
De 80 a 84 anys;6;0;6;0;237;0;69;306;312
85 anys o més;3;0;3;12;333;0;102;447;453

