﻿Estimacions de població vinculada
Agramunt
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:250030&lang=en
;Població resident;Població vinculada no resident;Població vinculada
2015;5491;12825;18316
2014;5515;11012;16527
2013;5599;10769;16368
2012;5633;10287;15920
2011;5653;10103;15756
2010;5618;10149;15767
2009;5608;10770;16378
2008;5577;10201;15778
2007;5434;9982;15416
2006;5459;9375;14834
2005;5355;9517;14872
2004;5212;8965;14177
2003;5071;8980;14051
2002;5071;8675;13746

