﻿Població. Per lloc de naixement, sexe i edat
Badia del Vallès. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:089045
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;223;230;453;1;2;3;3;4;7;227;236;463
De 5 a 9 anys;288;282;570;4;4;8;2;9;11;294;295;589
De 10 a 14 anys;342;317;659;9;5;14;7;6;13;358;328;686
De 15 a 19 anys;365;375;740;6;2;8;21;27;48;392;404;796
De 20 a 24 anys;302;279;581;8;5;13;66;38;104;376;322;698
De 25 a 29 anys;265;222;487;9;14;23;71;54;125;345;290;635
De 30 a 34 anys;272;256;528;9;25;34;64;58;122;345;339;684
De 35 a 39 anys;289;267;556;21;22;43;63;75;138;373;364;737
De 40 a 44 anys;430;373;803;25;20;45;61;76;137;516;469;985
De 45 a 49 anys;516;438;954;40;37;77;73;81;154;629;556;1185
De 50 a 54 anys;367;352;719;88;84;172;67;71;138;522;507;1029
De 55 a 59 anys;323;293;616;137;147;284;49;51;100;509;491;1000
De 60 a 64 anys;146;169;315;169;163;332;26;40;66;341;372;713
De 65 a 69 anys;93;134;227;198;300;498;23;24;47;314;458;772
De 70 a 74 anys;74;84;158;253;307;560;11;21;32;338;412;750
De 75 a 79 anys;24;53;77;205;285;490;7;13;20;236;351;587
De 80 a 84 anys;18;30;48;108;208;316;3;6;9;129;244;373
85 anys o més;13;34;47;117;197;314;5;7;12;135;238;373
Total;4350;4188;8538;1407;1827;3234;622;661;1283;6379;6676;13055

