﻿Atur registrat (a 31 de març). Recomptes
Catalunya
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&lang=es
;Atur
2024;344389
2023;348301
2022;371486
2021;505900
2020;417047
2019;395740
2018;411461
2017;446017
2016;499991
2015;571655
2014;624467
2013;664050
2012;638247
2011;611269
2010;604038
2009;498352
2008;291640
2007;254720
2006;270573
2005;275029
2004;203089
2003;201694
2002;190185
2001;167776
2000;170606
1999;189238
1998;229239
1997;268304
1996;297171
1995;323489
1994;360788
1993;309766
1992;263453
1991;276147
1990;278575
1989;347680
1988;430650
1987;469673
1986;475433
1985;461818
1984;452241
1983;392551

