﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Gimenells i el Pla de la Font. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:259123
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;14;31;0;0;0;8;13;21;25;27;52;25;27;52
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;15;33;0;0;0;0;0;0;18;15;33;18;15;33
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;27;44;0;0;0;0;2;2;17;29;46;17;29;46
De 15 a 19 anys;4;4;8;2;1;3;0;0;0;6;5;11;0;0;0;0;0;0;0;0;0;21;16;37;0;1;1;0;1;1;21;18;39;27;23;50
De 20 a 24 anys;36;16;52;0;0;0;0;1;1;36;17;53;0;0;0;0;0;0;0;0;0;10;14;24;0;2;2;2;0;2;12;16;28;48;33;81
De 25 a 29 anys;39;25;64;1;0;1;0;2;2;40;27;67;0;0;0;0;0;0;0;0;0;1;4;5;0;7;7;2;0;2;3;11;14;43;38;81
De 30 a 34 anys;35;17;52;0;1;1;1;1;2;36;19;55;0;0;0;0;0;0;0;0;0;0;0;0;0;7;7;4;1;5;4;8;12;40;27;67
De 35 a 39 anys;47;23;70;0;0;0;1;0;1;48;23;71;0;0;0;0;1;1;0;0;0;0;0;0;0;15;15;0;3;3;0;19;19;48;42;90
De 40 a 44 anys;39;16;55;0;1;1;0;0;0;39;17;56;0;0;0;0;0;0;1;0;1;0;0;0;0;16;16;2;2;4;3;18;21;42;35;77
De 45 a 49 anys;26;9;35;0;0;0;2;3;5;28;12;40;0;0;0;0;0;0;0;1;1;0;1;1;0;9;9;1;2;3;1;13;14;29;25;54
De 50 a 54 anys;27;10;37;0;0;0;0;0;0;27;10;37;0;0;0;1;0;1;2;0;2;0;0;0;0;19;19;2;0;2;5;19;24;32;29;61
De 55 a 59 anys;34;6;40;0;0;0;0;1;1;34;7;41;0;0;0;0;5;5;1;0;1;0;0;0;0;22;22;2;0;2;3;27;30;37;34;71
De 60 a 64 anys;17;1;18;0;0;0;2;0;2;19;1;20;0;0;0;2;4;6;1;0;1;0;0;0;0;18;18;1;0;1;4;22;26;23;23;46
65 anys o més;5;3;8;0;0;0;1;0;1;6;3;9;0;0;0;107;80;187;7;2;9;0;0;0;0;43;43;4;5;9;118;130;248;124;133;257
Total;309;130;439;3;3;6;7;8;15;319;141;460;0;0;0;110;90;200;12;3;15;84;91;175;0;159;159;28;29;57;234;372;606;553;513;1066

