﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Breda
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:170274&lang=en
;1991
Agricultura i ramaderia;44
Pesca;0
Extracció gas i petroli;0
Electricitat gas i aigua;4
Ext i trans. minerals;245
Indústria química;31
Cont maquin mat elèctric;149
Material transport;33
Alimentació i begudes;54
Tèxtil, cuir confecció;66
Suro i fusta;143
Paper i arts gràfiques;42
Plàstics i ind. manufact.;10
Construcció;110
Comerç i reparació;117
Hostaleria i restauració;43
Transport i act. annexes;21
Comunicacions;8
Assegurances i financeres;21
Servei empr. i llogers;12
Adm pública, defensa i SS;15
Educació i investigació;44
Sanitat i assis. social;19
Altres serveis;21
Total;1252

