﻿Guany anual per treballador. Per sexe, nacionalitat i decils
Catalunya. 2018
Unitats: Euros.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=13844&lang=es
;Homes. Espanyola;Homes. Estrangera;Homes. Total;Dones. Espanyola;Dones. Estrangera;Dones. Total;Ambdós sexes. Espanyola;Ambdós sexes. Estrangera;Ambdós sexes. Total
Decil 1;12812,61;11935,66;12674,37;8901,49;7631,28;8822,64;10260,95;9077,98;10089,40
Decil 2;18100,94;15079,88;17477,18;12910,85;10405,45;12610,14;14984,96;12767,73;14673,24
Decil 3;21435,60;17338,72;20520,40;15773,50;12713,28;15480,35;18199,71;15463,76;17839,37
Decil 4;24364,10;18889,14;23294,01;18173,45;14664,44;17901,30;21290,49;17428,77;20694,63
Decil 5;27164,99;20232,88;26150,72;21120,24;16704,92;20668,43;24396,00;19093,84;23700,59
Decil 6;30800,72;22270,78;29751,34;24323,36;19041,20;23903,01;27692,25;21104,67;26940,44
Decil 7;35521,40;24330,12;34506,01;28287,94;21790,81;27752,66;32117,91;23542,78;31348,74
Decil 8;41543,60;28475,35;40411,83;33921,88;26171,21;33321,06;37963,20;27707,48;37321,97
Decil 9;52391,46;38321,28;51707,33;42545,14;35014,75;42297,12;48285,27;36927,07;47360,16

