﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Santa Bàrbara. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:431384
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;12;132;129;0;2466;2742
Homes;6;60;51;3;1281;1404
Dones;3;69;78;0;1182;1338
Estrangera;3;9;12;0;441;465
Homes;3;3;6;0;231;243
Dones;3;6;3;0;210;219
Total;18;141;141;3;2907;3207
Homes;9;66;57;0;1512;1647
Dones;6;75;84;0;1395;1557

