﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Aguilar de Segarra
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:080023&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;6;..;..;9;20
06/2020;5;..;..;13;23
03/2020;6;..;..;12;23
12/2019;..;..;..;11;21
09/2019;..;..;..;8;18
06/2019;..;..;..;13;23
03/2019;..;..;..;8;17
12/2018;..;..;..;8;16
09/2018;..;..;..;9;17
06/2018;..;..;..;14;21
03/2018;..;..;..;7;13
12/2017;..;..;..;8;15
09/2017;..;..;..;10;16
06/2017;..;..;..;14;22
03/2017;..;..;..;8;13
12/2016;..;..;..;10;16
09/2016;..;..;..;10;17
06/2016;..;..;..;15;22
03/2016;..;..;..;9;17
12/2015;..;..;..;9;17
09/2015;..;..;..;8;15
06/2015;..;..;..;13;21
03/2015;6;..;..;7;19
12/2014;..;..;..;7;14
09/2014;..;..;..;8;14
06/2014;..;..;..;12;18
03/2014;..;..;..;5;12
12/2013;..;..;..;6;14
09/2013;..;..;..;7;14
06/2013;..;..;..;12;19
03/2013;..;..;..;7;14
12/2012;..;..;..;9;15
09/2012;..;..;..;9;16
06/2012;..;..;..;13;20
03/2012;0;..;..;8;12
12/2011;..;..;..;6;12
09/2011;..;..;..;6;12
06/2011;..;..;..;10;16
03/2011;..;..;..;5;12
12/2010;..;..;..;5;12
09/2010;..;..;..;5;13
06/2010;5;..;..;10;20
03/2010;..;..;..;6;15
12/2009;..;..;..;8;17
09/2009;..;..;6;7;19
06/2009;..;..;..;12;22
03/2009;..;..;..;9;19
12/2008;..;..;5;8;20
09/2008;..;..;5;8;22
06/2008;..;..;9;11;30
03/2008;..;..;9;5;23

