﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Garraf. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=com:17&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;129;117;243;162;153;315;1002;897;1899;1290;1164;2457
2019;162;138;300;177;186;363;1473;1398;2874;1815;1725;3537
2018;168;138;306;177;189;366;1098;996;2091;1440;1323;2763
2017;126;138;264;162;156;318;882;879;1761;1170;1173;2343
2016;150;135;285;147;153;300;729;708;1440;1026;996;2022
2011-2015;714;654;1368;621;660;1281;2043;2046;4089;3378;3360;6738
2001-2010;912;900;1812;969;1104;2073;5694;5955;11649;7575;7956;15531
1991-2000;921;780;1698;891;966;1857;1209;1146;2358;3021;2892;5913
1981-1990;468;438;909;834;939;1776;405;393;795;1704;1773;3477
Antes de 1981;642;630;1272;7437;9138;16578;441;654;1095;8520;10422;18945
Siempre ha vivido;45300;45180;90480;0;0;0;0;0;0;45300;45183;90480
Total;49686;49242;98931;11580;13647;25224;14976;15072;30048;76245;77961;154206

