﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Torre de l'Espanyol, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:431520
;Per compte d'altri;Per compte propi;Total
04/2024 (p);185;55;240
03/2024 (p);165;60;225
02/2024;155;60;215
01/2024;160;60;220
12/2023;165;60;225
11/2023;180;60;235
10/2023;170;60;230
09/2023;150;55;210
08/2023;155;55;210
07/2023;155;55;215
06/2023;155;60;215
05/2023;180;60;245
04/2023;165;60;230
03/2023;155;60;215
02/2023;160;65;225
01/2023;150;65;215
12/2022;150;65;215
11/2022;165;65;230
10/2022;170;65;235
09/2022;155;60;215
08/2022;155;60;215
07/2022;165;60;230
06/2022;170;60;225
05/2022;180;60;235
04/2022;175;60;235
03/2022;155;60;220
02/2022;165;65;225
01/2022;160;60;225
12/2021;166;61;227
11/2021;177;61;238
10/2021;173;62;235
09/2021;162;61;223
08/2021;158;64;222
07/2021;164;64;228
06/2021;165;65;230
05/2021;179;64;243
04/2021;168;63;231
03/2021;160;63;223
02/2021;155;64;219
01/2021;153;64;217
12/2020;161;65;226
11/2020;166;65;231
10/2020;157;65;222
09/2020;149;65;214
08/2020;150;65;215
07/2020;148;66;214
06/2020;156;66;222
05/2020;180;63;243
03/2020;150;63;213
12/2019;159;64;223
09/2019;162;63;225
06/2019;167;66;233
03/2019;154;65;219
12/2018;155;68;223
09/2018;159;68;227
06/2018;175;67;242
03/2018;156;69;225
12/2017;162;70;232
09/2017;151;68;219
06/2017;179;71;250
03/2017;157;71;228
12/2016;164;73;237
09/2016;156;74;230
06/2016;185;74;259
03/2016;151;70;221
12/2015;150;68;218
09/2015;157;72;229
06/2015;176;72;248
03/2015;146;69;215
12/2014;158;71;229
09/2014;147;71;218
06/2014;179;70;249
03/2014;151;71;222
12/2013;165;71;236
09/2013;154;72;226
06/2013;195;76;271
03/2013;153;79;232
12/2012;165;81;246
09/2012;159;88;247
06/2012;191;92;283
03/2012;176;92;268

