﻿Saldos migratoris interns. Municipis
Artesa de Lleida
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:250334&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-5;-10;2;5;-8
2021;0;2;-3;2;1
2020;6;-5;-1;6;6
2019;11;-1;0;4;14
2018;-12;3;-2;-10;-21
2017;-5;-6;6;3;-2
2016;-4;3;1;4;4
2015;0;-2;2;0;0
2014;-3;-2;0;7;2
2013;-6;1;2;0;-3
2012;20;-1;2;-2;19
2011;-19;6;-5;4;-14
2010;-12;2;3;-2;-9
2009;10;2;3;1;16
2008;-3;-4;-7;1;-13
2007;25;3;-5;-2;21
2006;18;3;-4;5;22
2005;18;-1;-4;-9;4
2004;18;-1;-2;-10;5
2003;1;-4;6;-3;0
2002;-8;-2;-2;6;-6
2001;-24;6;-11;-2;-31
2000;10;0;-4;1;7
1999;10;-2;7;-1;14
1998;31;6;14;-4;47
1997;4;1;2;2;9
1995;0;-2;-1;3;0
1994;15;-5;8;-2;16
1993;4;-2;4;-5;1
1992;9;-6;3;3;9
1990;10;-1;2;0;11
1989;-11;3;3;0;-5
1988;-4;-1;-5;-1;-11

