﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, edat i sexe
Palafrugell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171175
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;4515;759;5274;216;1752;531;1611;4110;9387
De 16 a 19 anys;30;21;51;0;0;357;117;474;528
De 20 a 24 anys;189;57;246;0;0;153;177;330;579
De 25 a 29 anys;363;57;420;3;0;12;183;198;615
De 30 a 34 anys;426;54;480;6;0;3;186;195;672
De 35 a 39 anys;525;84;609;15;0;3;180;198;807
De 40 a 44 anys;675;93;768;21;0;3;204;228;993
De 45 a 49 anys;726;99;825;24;0;0;153;177;1002
De 50 a 54 anys;591;102;693;30;3;0;123;156;846
De 55 a 59 anys;516;84;600;51;3;0;111;165;765
De 60 a 64 anys;375;108;483;69;90;0;81;240;723
De 65 a 69 anys;60;0;60;0;453;0;42;495;555
De 70 a 74 anys;21;0;21;0;432;0;24;456;477
De 75 a 79 anys;12;0;12;0;312;0;12;324;336
De 80 a 84 anys;3;0;3;0;222;0;15;237;243
85 anys o més;0;0;0;0;240;0;12;252;249
Dones;3621;906;4527;138;1470;498;2982;5088;9618
De 16 a 19 anys;27;18;45;0;0;339;84;423;465
De 20 a 24 anys;183;45;228;0;0;129;174;303;528
De 25 a 29 anys;336;90;426;3;0;21;195;219;645
De 30 a 34 anys;363;87;450;3;0;3;252;258;711
De 35 a 39 anys;423;105;528;6;0;3;273;282;810
De 40 a 44 anys;501;120;621;12;0;3;237;252;876
De 45 a 49 anys;552;102;654;9;0;3;207;219;873
De 50 a 54 anys;462;90;552;30;0;3;231;264;813
De 55 a 59 anys;405;129;534;30;0;3;234;267;795
De 60 a 64 anys;294;120;414;42;57;3;243;345;753
De 65 a 69 anys;48;0;48;0;348;0;195;543;591
De 70 a 74 anys;15;0;15;0;327;0;168;495;507
De 75 a 79 anys;6;0;6;0;261;0;156;417;420
De 80 a 84 anys;9;0;9;0;204;0;150;354;363
85 anys o més;3;0;3;3;276;0;189;468;471
Total;8139;1665;9804;354;3222;1032;4596;9204;19005
De 16 a 19 anys;57;39;96;0;0;696;201;897;990
De 20 a 24 anys;372;99;471;0;0;279;354;633;1107
De 25 a 29 anys;699;147;846;6;0;33;378;417;1260
De 30 a 34 anys;789;141;930;9;0;6;438;453;1386
De 35 a 39 anys;948;192;1140;24;0;3;453;480;1617
De 40 a 44 anys;1179;213;1392;33;0;3;441;477;1869
De 45 a 49 anys;1278;201;1479;33;0;6;357;396;1872
De 50 a 54 anys;1053;192;1245;60;3;3;351;417;1659
De 55 a 59 anys;921;213;1134;81;0;0;342;423;1560
De 60 a 64 anys;669;231;900;108;144;3;324;579;1479
De 65 a 69 anys;105;0;105;0;801;0;240;1041;1146
De 70 a 74 anys;33;0;33;0;759;0;189;948;984
De 75 a 79 anys;18;0;18;0;573;0;168;741;756
De 80 a 84 anys;12;0;12;0;429;0;165;594;603
85 anys o més;3;0;3;3;513;0;198;714;717

