﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Sabadell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:081878
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;3730;3533;7264;3363;3263;6626;1581;1630;3211;278;..;430;..;..;254;367;270;637
De 5 a 9 anys;5682;5437;11119;5591;5314;10905;4781;4863;9644;4698;4678;9376;3745;3588;7333;..;..;..
De 10 a 14 anys;5053;4796;9850;5038;4763;9801;4850;4657;9508;4854;4673;9527;4709;4611;9320;..;..;..
De 15 a 19 anys;5002;4722;9724;4939;4615;9553;4712;4523;9235;4758;4576;9334;4608;4477;9084;..;..;..
De 20 a 24 anys;5332;5220;10552;4929;4920;9849;4531;4496;9027;4632;4756;9388;4268;4329;8597;..;..;703
De 25 a 29 anys;6652;6711;13363;6652;6395;13047;5466;5449;10914;5859;5681;11541;5083;5008;10091;0;316;316
De 30 a 34 anys;9126;8677;17803;8624;8331;16955;6844;6950;13794;7455;7396;14851;6191;6545;12736;..;347;848
De 35 a 39 anys;9887;9175;19062;9681;8972;18653;7574;7236;14810;8550;8059;16609;7015;6626;13642;..;..;408
De 40 a 44 anys;8399;7935;16335;8082;7876;15959;5964;6215;12178;6889;7026;13915;4942;4932;9874;..;..;376
De 45 a 49 anys;7494;7703;15197;7305;7578;14883;4932;5687;10618;6193;6673;12867;3624;4327;7951;189;..;314
De 50 a 54 anys;6586;6879;13465;6245;6710;12956;4387;4721;9108;5440;5812;11252;2711;3204;5915;341;168;509
De 55 a 59 anys;5467;5799;11266;5286;5579;10865;3478;3682;7160;4366;4293;8659;2094;2269;4363;181;221;402
De 60 a 64 anys;4979;5740;10719;4735;5486;10221;3167;3286;6453;3647;3866;7513;1641;1762;3403;244;254;498
De 65 a 69 anys;4407;5045;9452;4252;4763;9015;2558;2925;5483;2981;3385;6367;1216;1483;2700;155;282;437
De 70 a 74 anys;3324;4041;7364;3218;3708;6926;1896;2023;3919;2204;2257;4461;921;726;1648;..;332;438
De 75 a 79 anys;3037;4753;7790;2809;4175;6984;1578;2166;3744;1751;2407;4158;669;963;1632;228;578;806
De 80 a 84 anys;2241;3479;5720;1897;3003;4900;1100;1694;2793;1145;1768;2912;533;783;1316;344;475;820
De 85 anys i més;1645;3112;4756;1549;2562;4111;870;1621;2491;962;1618;2580;505;686;1190;..;550;645
Total;98044;102756;200800;94197;98013;192210;70267;73824;144091;76662;79077;155739;54643;56408;111050;3847;4743;8590

