﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Monistrol de Calders
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:081287
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1078,32;1167,46;626,32;..;..;1016,09
2021;1029,56;996,88;552,65;..;..;887,79
2020;1026,40;984,05;541,90;..;..;872,91
2019;932,94;982,28;508,53;..;..;851,91
2018;884,99;928,15;489,10;..;..;810,87
2017;862,31;904,69;481,91;..;..;796,61
2016;834,96;870,14;492,93;..;..;778,21
2014;734,56;823,33;440,29;..;..;725,26
2013;795,04;794,14;438,91;..;..;714,62
2012;778,44;745,54;420,10;..;..;674,74
2011;730,14;733,55;434,30;..;..;661,47

