﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Maçanet de la Selva
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:171030
;Homes;Dones;Total
2022;735;639;1374
2021;719;632;1351
2020;707;609;1316
2019;706;615;1321
2018;690;600;1290
2017;688;598;1286
2016;673;584;1257
2014;647;597;1244
2013;646;569;1215
2012;629;556;1185
2011;606;529;1135

