﻿Conreus llenyosos: fruiters de clima temperat
Ulldecona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:431567
;1999;1989
     Total;;
 explot.;128;335
 ha;198;672
      Secà;;
 explot.;41;171
 ha;45;250
       Regadiu;;
 explot.;102;234
 ha;153;423
     Pomera;;
 total;;
 explot.;22;50
 ha;6;18
 secà;;
 explot.;0;5
 ha;0;1
 regadiu;;
 explot.;22;46
 ha;6;17
       Perera;;
 total;;
 explot.;13;28
 ha;6;21
 secà;;
 explot.;0;2
 ha;0;0
 regadiu;;
 explot.;13;26
 ha;6;20
         Presseguer;;
 total;;
 explot.;87;280
 ha;151;549
 secà;;
 explot.;25;139
 ha;33;202
 regadiu;;
 explot.;71;186
 ha;118;346
           Cirerer i guinder;;
 total;;
 explot.;47;64
 ha;21;50
 secà;;
 explot.;16;36
 ha;8;25
 regadiu;;
 explot.;35;31
 ha;12;24
             Prunera;;
 total;;
 explot.;14;7
 ha;7;2
 secà;;
 explot.;2;1
 ha;2;0
 regadiu;;
 explot.;13;6
 ha;5;2
               Albercoquer;;
 total;;
 explot.;17;40
 ha;7;33
 secà;;
 explot.;5;23
 ha;2;21
 regadiu;;
 explot.;12;18
 ha;4;12
                 Altres;;
 total;;
 explot.;4;1
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;3;1
 ha;0;0

