﻿Atur registrat. Per sexe. Mitjanes anuals
Ribes de Freser
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:171450
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;27,0;29,3;56,3
2022;23,6;27,6;51,2
2021;36,0;32,5;68,5
2020;36,6;28,4;65,0
2019;25,7;27,3;52,9
2018;25,5;27,6;53,1
2017;36,4;30,3;66,7
2016;36,9;37,1;74,0
2015;42,2;34,3;76,5
2014;43,8;43,8;87,7
2013;46,9;48,7;95,7
2012;50,2;47,9;98,1
2011;49,0;43,8;92,8
2010;48,1;38,1;86,2
2009;47,6;34,6;82,2
2008;26,8;31,8;58,6
2007;22,1;32,4;54,5
2006;27,9;34,7;62,6
2005;30,3;31,3;61,6

