﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Torredembarra. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:431536
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;78;519;576;3;10869;12045
Homes;42;255;255;0;5280;5835
Dones;39;261;321;3;5589;6210
Estrangera;24;66;42;3;2322;2460
Homes;15;33;15;3;1173;1236
Dones;12;33;27;3;1152;1227
Total;105;585;621;9;13191;14505
Homes;57;288;273;3;6453;7071
Dones;51;297;348;6;6738;7434

