﻿Population. By year of arrival in the housing, sex and place of birth
Navarcles. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:081402&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;129;147;273;15;24;42;45;54;99;189;228;414
2019;159;168;327;15;15;30;39;54;90;213;234;447
2018;108;114;225;9;12;24;24;30;51;141;153;297
2017;81;90;174;9;9;21;21;15;36;114;111;228
2016;66;66;132;6;12;18;18;15;33;90;99;186
2011-2015;294;294;588;36;48;81;39;45;84;369;387;756
2001_2010;486;453;939;72;78;150;27;42;69;585;573;1158
Before 2001 or has always lived in the home before 2001;141;123;264;27;36;63;0;3;6;168;162;333
He was born in the municipality and he has always lived in the house after 2001;345;315;660;0;0;0;0;0;0;348;315;660
Not available;513;537;1050;234;288;522;3;6;9;750;831;1581
Total;2325;2307;4629;426;519;948;216;267;483;2970;3093;6060

